DAY,MLCXER,MLCXTR,MLCXENER,MLCXIMER,MLCXPMER,MLCXGRER,MLCXSCER,MLCXLSER,MLCXAGER,MLCXCLER,MLCXCOER,MLCXNGER,MLCXHOER,MLCXXBER,MLCXLPER,MLCXLAER,MLCXLXER,MLCXLNER,MLCXGCER,MLCXSIER,MLCXWER,MLCXCER,MLCXSER,MLCXSMER,MLCXLCER,MLCXLHER,MLCXSBER,MLCXKCER,MLCXBXTR,MLCX03TR,MLBXPIXE,MLCIMCLE,MLBXSTML,MLCILDVT,MLCX3XGT,MLCVCA1C
28-Apr-2015,324.7971,680.6538,400.3069,149.5531,161.2613,33.30406,103.3233,133.6254,63.7506,444.9989,577.985,2.927682,302.7433,1067.965,272.2634,57.00123,67.36458,197.0531,161.3,148.0101,13.2716,16.68717,219.9483,624.0966,176.7453,59.82324,130.2734,19.79495,246.865,508.956,354.8455,509.2512,269.7288,298.669,246.2911,112.8614
29-Apr-2015,328.7678,688.9754,406.4704,150.1275,160.9005,33.72183,103.5895,134.5758,64.35488,455.1107,588.5099,3.004518,307.5807,1076.8,273.4868,57.27466,67.49649,196.716,160.7822,148.6509,13.47364,16.83596,222.3678,633.7284,177.161,60.76258,129.5836,19.85924,248.4159,513.4919,356.9425,512.9679,269.2931,300.9268,248.6691,113.679
30-Apr-2015,331.7225,695.1677,412.186,154.4034,157.0228,33.27505,103.997,133.9984,63.83704,461.5732,596.5584,3.1661,311.9312,1093.286,282.1396,58.6038,68.90359,204.4398,157.1178,143.7647,13.2089,16.76729,219.6669,621.3447,175.9138,60.79942,129.8792,19.63779,246.6711,516.211,358.4,519.337,268.1685,301.7964,251.7714,114.1293
01-May-2015,330.6712,692.9651,411.5345,154.6076,156.087,33.04723,101.8889,133.5608,63.22211,458.9122,594.6126,3.198868,312.2296,1093.178,284.9645,58.11771,68.84496,201.4353,156.0689,143.6045,13.2089,16.6185,217.1349,613.0889,175.5872,60.44947,127.2186,19.17346,243.9791,514.1161,358.3489,519.444,268.284,300.8715,251.7999,113.7892
04-May-2015,330.7838,693.2021,411.7996,154.6076,157.9034,33.01755,100.4432,134.6806,63.0387,457.3979,594.6421,3.252103,311.8779,1088.38,284.9645,58.11771,68.84496,201.4353,157.7152,146.3275,13.17365,16.53772,219.6787,615.0569,177.1313,60.91242,123.2919,18.98845,244.7867,514.2129,359.7789,519.8165,268.1911,301.8479,252.6422,114.1169
05-May-2015,335.3116,702.691,418.6437,158.0673,158.8161,32.97971,101.3405,135.3886,63.1675,467.4687,603.8061,3.205139,317.2172,1105.566,288.4318,60.09492,70.62357,209.478,158.5649,147.5566,12.99897,16.6047,221.5082,619.1036,178.0519,61.23906,125.5811,19.09436,247.2262,520.1441,365.9117,525.6318,268.241,304.7069,255.7637,115.042
06-May-2015,335.1735,702.402,418.7862,154.9885,158.3892,33.40097,100.7422,135.4209,63.59334,471.1859,605.5013,3.196338,317.5248,1095.351,284.4341,58.33162,69.5676,204.6161,158.1799,146.9054,13.35161,16.78489,221.1687,617.5243,176.8938,61.98696,126.756,18.57072,248.2046,519.1263,362.5149,521.6463,268.4108,304.0619,254.7884,114.8025
07-May-2015,328.1825,687.7517,406.827,154.3436,157.1914,33.04433,101.0654,134.6052,63.15899,455.2748,585.6875,3.148449,309.012,1069.764,284.8679,57.13095,69.83552,207.0987,157.1045,145.0464,13.17133,16.54262,219.6193,617.7616,176.1217,61.43444,127.6876,18.81938,246.3988,511.9539,356.5771,514.8999,268.7547,300.3164,250.9373,113.7138
08-May-2015,328.8123,689.0717,406.428,154.3075,158.1757,33.28748,103.2782,135.8625,63.85735,458.4826,585.1584,3.307355,307.9034,1070.575,284.2821,57.30302,69.19994,209.4184,157.994,146.5375,13.41143,16.60711,219.8842,615.6493,177.9628,61.88864,132.0435,19.23322,248.8635,513.8032,354.4378,516.5611,267.8238,302.4255,252.7475,114.6117
11-May-2015,326.6304,684.5002,403.4238,153.3909,157.2932,33.11185,102.9356,135.1061,63.5481,458.2402,580.4337,3.218814,306.426,1067.244,283.2942,56.97971,67.65988,209.0961,157.1974,145.1949,13.38929,16.48433,219.3496,609.5404,176.7453,61.68246,132.5108,19.18221,248.7745,510.5989,351.2022,512.778,268.1054,300.6147,250.82,114.0859
12-May-2015,332.5479,696.9015,414.077,155.1295,158.6456,32.91409,103.1069,136.266,63.40178,469.1092,595.5275,3.32848,314.3839,1095.261,286.633,57.46127,69.18527,210.1146,158.4455,147.0838,13.37547,16.50704,215.1073,595.4759,177.7549,62.52194,133.392,19.32845,247.1347,516.4151,358.8631,518.8968,267.6814,303.6148,255.1265,115.0219
13-May-2015,332.9414,697.7264,414.7555,153.9386,162.4973,32.99386,101.685,136.9259,63.32676,467.1777,594.6529,3.371767,315.3799,1094.694,285.0652,57.04052,68.53796,205.6765,161.8709,153.2616,13.39573,16.58799,215.7503,594.7596,178.9427,62.62505,127.634,19.32563,245.9268,516.8856,358.3681,520.0239,267.6969,304.5468,256.1193,115.3771
14-May-2015,333.7295,699.3784,413.6636,153.1136,163.6124,34.01213,102.0061,137.5028,64.64658,462.3539,589.953,3.457923,315.314,1100.859,284.8649,56.59914,67.77522,201.7163,162.8003,155.4355,14.30368,16.8623,216.0704,595.5567,180.6353,62.31564,126.4716,19.62214,246.6295,519.2567,356.0402,521.0239,267.4764,305.7678,256.0525,115.9753
15-May-2015,333.2411,698.3554,413.1661,152.9546,163.7466,33.86526,102.3479,136.4189,64.45471,459.8351,590.5101,3.466542,315.2252,1101.057,285.4731,56.14424,67.21784,204.6281,162.8135,156.3063,14.20947,16.76418,215.4025,597.4856,179.1209,61.87974,126.6327,19.72321,245.865,518.2377,355.1475,520.1462,267.3761,305.3709,255.9468,115.9132
18-May-2015,331.9407,695.6312,410.4514,151.4178,164.2238,34.30173,101.6196,135.4498,64.81966,457.1817,585.7622,3.458076,312.3811,1093.126,283.8978,55.12462,66.90983,201.2747,163.1189,157.8079,14.52584,16.88555,215.563,604.2387,178.2003,61.22532,125.854,20.42381,245.5845,517.0796,352.7433,514.5811,267.4296,304.6998,254.63,115.802
19-May-2015,323.8004,678.5724,398.3978,147.7062,160.9803,33.77588,101.2306,135.518,64.12668,440.679,566.3405,3.376752,303.2676,1066.894,276.7821,54.1488,65.33755,191.6181,160.344,151.9287,14.22582,16.61451,213.072,601.7971,178.8833,60.89396,126.6249,19.95947,243.283,506.7992,343.9488,505.8023,267.7336,298.4599,248.2099,113.7581
20-May-2015,326.0565,683.3007,403.39,147.4096,161.2766,33.67502,99.97884,135.5747,63.82112,448.2141,574.9071,3.33985,306.4228,1089.089,276.8325,53.98017,64.50406,191.9749,160.6229,152.3095,14.27165,16.50474,212.1713,596.7582,177.844,61.59927,124.111,19.44274,241.5837,507.6767,345.0063,507.7905,267.7608,298.8883,249.0929,113.8695
21-May-2015,331.3002,694.2899,412.848,147.3744,160.7572,34.06298,98.56102,136.4508,64.13304,460.913,588.4091,3.379131,312.6272,1110.619,278.2773,53.64508,64.21861,190.2918,159.9988,152.4782,14.5317,16.71951,211.8603,597.267,179.2397,61.84697,123.1508,18.39612,241.9049,512.1492,350.8,512.0905,267.6111,300.9681,251.4165,114.4591
22-May-2015,326.783,684.8238,406.1698,145.789,160.6328,33.6863,97.56078,136.13,63.50738,453.3756,578.4941,3.291624,307.6964,1095.707,274.2278,53.49375,63.8594,186.0394,159.9723,151.759,14.35331,16.50574,209.2077,595.0541,179.0021,61.58951,121.3299,18.19288,238.6333,506.9147,346.1456,507.5661,268.0531,297.8453,248.5392,113.4718
26-May-2015,319.7839,670.1572,396.0548,144.6258,158.2749,32.93666,96.22532,135.6322,62.36822,440.7881,564.2796,3.213092,299.4784,1066.752,271.7359,52.97168,63.81541,185.4685,157.702,149.0508,13.74954,16.29196,208.6888,590.025,178.913,61.01941,119.0298,17.77941,237.2156,498.3706,340.0517,501.0139,268.3136,293.3051,244.2107,111.9183
27-May-2015,314.6903,659.4831,387.5663,144.1359,158.0009,32.61249,95.44991,136.2115,61.89302,436.1149,549.8019,3.214214,292.2936,1039.43,270.5789,52.53283,64.07932,187.6496,157.5294,148.1717,13.52312,16.01068,209.0924,598.0717,179.8633,61.16653,116.7297,17.82847,235.2162,493.153,336.4742,497.1346,268.0625,290.7042,242.1419,111.2152
28-May-2015,316.2054,662.6584,389.1777,145.5381,158.2942,32.70113,96.46082,137.3872,62.22087,437.3209,554.1891,3.062759,294.3128,1056.574,271.2019,53.70561,65.31091,187.43,157.8347,148.367,13.57115,16.17945,208.0544,591.6343,181.4371,61.68146,117.5923,17.91256,236.0403,495.6675,339.0964,499.9297,268.1415,291.344,242.086,111.5371
29-May-2015,323.8294,678.6359,405.7963,143.1987,158.4498,32.31817,96.3297,135.7437,61.63905,456.7675,580.3367,2.989836,306.3502,1104.415,267.6197,52.60093,64.11598,184.6487,157.9675,148.6512,13.23496,16.07818,208.9194,589.2203,179.6851,60.68838,117.6881,18.02469,237.4993,499.5381,344.3478,501.736,268.0486,293.3403,244.0545,112.0267
01-Jun-2015,322.9333,676.7588,402.672,143.9115,158.2976,32.61671,97.28228,136.7621,62.20389,455.863,574.8088,3.003298,302.8752,1092.604,268.009,53.24406,63.11898,189.9917,157.8214,148.4736,13.68779,16.12319,207.8815,576.3455,180.7244,61.33204,120.2757,18.50825,239.8107,500.1545,342.0969,499.3984,267.8613,293.7618,243.7391,112.2534
02-Jun-2015,326.6238,684.493,407.3966,143.6456,159.1057,33.45975,97.97142,136.307,63.30425,463.7107,580.8895,3.057058,305.8855,1105.581,268.6787,52.60014,63.19277,190.9139,158.5773,149.5391,14.19551,16.43823,211.5143,587.4098,180.5405,60.8711,121.2341,18.92873,242.7878,504.9921,344.3393,501.8509,267.7103,296.4842,245.5965,113.1974
03-Jun-2015,322.037,674.8809,399.2036,143.6406,157.6105,33.4025,98.12658,134.794,63.16883,451.7804,566.4319,2.987541,297.6145,1093.519,267.3772,52.9777,63.6032,190.144,157.318,146.7066,14.13376,16.46073,211.053,586.2028,178.9373,59.94681,118.8382,19.17401,242.4535,500.8605,341.3123,498.2272,268.003,293.8685,242.566,112.2997
04-Jun-2015,316.4239,663.118,387.9443,141.9555,156.0183,33.99173,98.47644,134.1521,63.89977,439.9081,550.2251,2.977676,289.9617,1060.487,263.0767,52.69044,62.70328,189.4151,156.0306,143.359,14.52484,16.66325,213.1289,592.6401,179.8558,58.55288,119.4132,19.34921,243.8722,496.1725,333.9667,490.3864,268.1359,291.3495,238.9396,111.5065
05-Jun-2015,319.1799,668.8937,394.2591,142.5149,155.0505,33.62574,97.81046,134.2611,63.36162,449.196,561.7174,2.940397,294.1591,1086.068,264.0548,52.90306,62.35888,192.7226,155.0883,142.3112,14.31215,16.53949,210.88,587.2086,178.8984,59.2974,119.0298,19.25811,242.6805,497.1916,335.2347,492.3603,268.3738,292.0889,240.276,111.6892
08-Jun-2015,318.8986,668.3048,391.6854,142.8691,155.6507,34.18219,98.89475,134.8,64.232,442.1197,554.8636,3.070351,291.8845,1074.509,264.5443,52.81995,62.61043,196.5859,155.8137,142.0893,14.6552,16.77577,212.264,593.2436,180.21,59.15687,120.2757,19.44732,244.126,498.8768,334.5448,493.0821,268.309,293.0698,240.948,112.1743
09-Jun-2015,326.1801,683.5646,404.8585,143.2795,156.1103,34.39674,98.58508,134.9284,64.45433,457.1997,574.3985,3.228271,301.5388,1110.747,265.3028,52.82751,63.23457,197.3907,156.3445,142.0715,14.78556,16.76452,213.3596,602.6985,181.6938,58.36791,119.0298,19.55945,243.771,505.5568,340.8618,500.182,268.0417,296.9789,245.6051,113.6525
10-Jun-2015,329.0352,689.5483,411.6609,144.2323,157.1588,33.6371,98.42934,135.1517,63.51934,466.2309,582.596,3.276941,305.7442,1140.521,268.2133,53.0958,62.52016,198.9271,157.5446,142.0981,14.30528,16.39322,212.61,597.4682,182.379,58.21445,118.1673,19.41929,241.8651,507.0334,343.2653,504.8818,267.9538,298.1721,248.2501,114.0907
11-Jun-2015,325.8096,682.7888,408.332,141.7386,156.449,33.26923,96.09692,134.5152,62.68583,461.8398,577.4838,3.204254,302.0719,1137.007,261.4952,52.79436,62.0114,194.5305,156.7293,142.0981,14.0377,16.33697,209.6114,593.0425,181.8439,57.72765,115.388,18.84463,238.6867,501.5269,338.4793,498.8707,268.1377,295.14,245.4943,112.8837
12-Jun-2015,322.574,676.0085,402.865,141.7394,156.1442,33.07994,96.36378,132.4152,62.37345,455.6317,567.4986,3.117193,297.1944,1126.977,262.9321,52.45629,62.12564,191.963,156.5701,140.9172,14.01026,16.14569,208.5734,592.0366,179.5325,56.47658,115.6755,18.83762,237.6527,498.3521,336.4577,495.3415,268.1901,292.7007,243.1832,112.0143
15-Jun-2015,319.3726,669.3,399.4836,139.6574,157.2339,32.5102,94.43229,131.7569,61.3524,452.7267,561.9451,3.267087,294.3234,1118.366,258.5724,51.72954,61.59603,189.3737,157.4542,143.1903,13.59174,15.87566,208.5734,592.0366,179.8957,55.35467,113.3754,18.26296,235.4257,493.3542,333.103,492.4192,268.0032,291.5621,243.3965,111.6302
16-Jun-2015,320.0835,670.7901,400.2255,138.3246,156.5157,32.94896,94.98411,131.7065,61.96672,456.106,560.2774,3.273796,296.0481,1128.602,255.6988,51.42035,61.22267,186.0786,156.8045,142.107,13.57115,16.1907,213.9363,607.3254,180.0566,55.17806,111.9379,18.50124,238.4024,493.9084,332.0299,492.9927,267.8694,292.3426,242.8133,111.8864
17-Jun-2015,320.7352,672.156,400.8164,138.1513,156.0187,33.29501,94.68025,131.9962,62.35979,455.2052,561.8276,3.233774,299.4491,1120.56,255.5432,51.3525,60.80692,186.4603,156.2609,141.9383,13.63976,16.43823,216.7618,613.7627,179.2631,56.11335,112.8004,18.13682,241.1425,495.0959,332.0835,491.8134,267.9362,292.717,242.2515,111.9389
18-Jun-2015,321.7147,674.209,402.3808,138.0843,159.1859,33.22533,94.85489,130.9814,62.2426,458.6217,564.6935,3.140861,300.3418,1125.075,255.9879,51.23945,60.49954,185.9996,159.6016,143.7764,13.53685,16.35947,217.3385,621.2059,177.889,55.6791,112.0337,18.49423,240.2529,496.4074,333.211,491.135,268.1412,293.2102,242.7602,112.1045
19-Jun-2015,316.6435,663.5816,394.3343,136.4938,159.1062,32.99863,93.65787,130.651,61.76793,452.0364,554.0734,3.185627,293.3072,1099.26,251.7072,50.94411,59.85657,185.8675,159.576,143.3679,13.51626,16.14569,216.7618,616.5791,179.5803,54.04311,110.692,18.23493,239.4126,490.675,327.9967,486.3686,268.1661,291.034,240.8691,111.3181
22-Jun-2015,317.8585,666.1285,394.3467,136.4537,157.1024,33.79597,95.79204,130.8664,63.0726,455.4104,556.9407,3.100737,293.851,1088.522,251.4515,51.4186,59.44685,181.4294,157.2301,143.6432,13.88676,16.39322,221.2597,639.5122,181.1329,53.24434,114.4296,18.57132,244.0378,493.5446,327.0305,487.3244,268.2359,291.9189,239.7657,111.6
23-Jun-2015,322.7034,676.2818,401.2416,138.9425,155.731,34.57673,94.7357,130.6403,63.85397,459.834,565.89,3.083982,300.2833,1112.947,257.044,51.90063,60.09802,188.0244,156.2361,140.047,14.46309,16.74201,221.6057,640.3169,180.9279,53.07618,112.8004,18.17887,244.2887,498.8938,331.3602,489.3785,268.2587,293.8928,241.5775,112.3396
24-Jun-2015,320.2203,671.0782,397.0555,138.0659,155.4514,34.37732,96.24188,129.6818,63.78133,454.2107,557.462,3.121959,294.8609,1102.265,255.2206,51.63702,59.77609,186.6791,155.7457,141.0948,14.36017,16.71951,220.51,632.4713,179.2873,52.90802,115.1963,18.93574,245.2697,496.2393,329.4663,487.7036,268.1517,292.7049,240.6502,112.1043
25-Jun-2015,319.7253,670.041,393.7368,138.4903,155.2633,35.33306,96.24255,128.4244,64.87538,449.8621,553.9866,3.214668,292.3905,1094.03,256.5659,51.84038,59.54196,185.6336,155.5999,140.6597,14.76497,17.22582,225.5269,648.1624,177.0609,52.73986,113.7588,18.93574,248.8457,496.7611,327.5979,485.7129,267.8247,293.5904,240.3612,112.5753
26-Jun-2015,321.7291,674.2407,394.524,137.5732,155.3452,36.49607,97.63101,128.7289,66.5196,449.6371,554.6817,3.110789,292.6236,1100.206,255.921,51.25291,59.35905,181.9558,155.7987,140.0115,15.5883,17.66463,227.4298,656.6115,176.9437,53.24434,114.5255,18.70447,251.3153,498.9607,327.5706,486.4041,267.7429,294.0785,239.1223,112.9218
29-Jun-2015,319.0033,668.5287,388.2951,137.2572,155.9233,36.83376,97.72138,130.3107,67.03573,439.9651,543.9078,3.148767,288.817,1089.078,257.4665,51.07215,59.05907,172.9407,156.5674,139.3633,16.01368,17.64212,226.0458,656.2091,178.4671,54.35842,115.6755,18.5573,251.0216,496.8825,324.7823,483.0781,267.5446,292.9172,237.3458,112.5092
30-Jun-2015,326.4573,684.1502,396.5171,136.6685,154.9385,39.1759,99.45723,130.1738,70.1452,448.5875,557.2882,3.174457,295.8708,1112.613,256.3102,50.75582,58.48838,175.061,155.5999,138.351,16.89876,18.99229,239.2511,694.8333,176.5922,55.49351,119.509,18.5573,263.1799,506.4396,326.1528,486.7132,267.2319,298.0148,238.6432,114.6318
01-Jul-2015,321.324,673.3927,388.0804,138.0425,154.6566,38.50348,98.46679,131.5576,69.25582,430.1431,542.7782,3.126427,288.1489,1090.525,256.7549,51.86297,59.80536,175.741,155.2818,138.3155,16.15091,19.01479,237.4635,695.4368,180.1076,54.92597,119.2215,17.80043,261.7564,501.9256,324.5974,483.3442,267.385,294.9088,236.4998,113.5421
02-Jul-2015,322.3568,675.5575,389.6316,138.2007,153.9685,38.7169,97.96326,132.3885,69.48843,429.6085,543.6409,3.168691,288.328,1102.774,257.6347,51.77866,59.08841,178.2882,154.5131,138.1823,16.20666,19.28293,237.6365,691.8158,180.6056,55.72474,117.8798,17.85639,262.4704,502.7477,324.7854,484.2355,267.227,295.5947,236.9111,113.8246
06-Jul-2015,306.4964,642.3202,360.9046,134.3928,155.3264,38.64721,98.00445,131.59,69.36386,396.1736,495.6019,3.08965,268.1285,1038.314,248.5142,50.81898,58.84994,170.9441,155.7987,139.8775,16.34179,19.19168,234.0613,684.5738,179.8439,55.15719,119.6049,17.54319,260.1515,487.9793,311.6189,470.4257,267.1703,287.6728,228.5135,110.842
07-Jul-2015,303.627,636.3071,359.7852,129.0996,151.9695,38.10466,96.8375,132.0403,68.55271,395.2449,498.4471,3.045293,268.6185,1045.398,237.422,49.92552,56.3792,155.5821,153.0684,132.9156,16.05718,19.05722,227.3721,675.3201,180.4884,55.32535,118.1673,17.47631,254.7536,480.267,304.8241,462.2542,267.2462,283.2014,224.4455,109.1855
08-Jul-2015,304.7517,638.6644,361.0888,132.0981,153.4688,37.98461,96.38502,130.6589,68.25954,390.6832,498.5685,3.013888,268.8241,1059.354,245.4999,50.07435,57.93886,160.1137,154.5131,134.6319,15.84345,19.11316,227.9488,677.5329,178.5842,54.7578,117.9756,17.50366,255.4981,481.7851,307.8367,464.3075,267.2546,284.1678,225.732,109.489
09-Jul-2015,309.9684,649.5972,369.4095,134.7817,153.2208,38.44389,95.42983,128.676,68.56441,399.2387,511.2479,3.059508,272.3962,1080.721,250.354,50.92319,58.7042,167.9846,153.9431,136.3939,15.86394,19.31051,234.2919,698.6555,177.8811,52.50863,114.0463,17.54762,258.1558,487.524,313.5915,470.7078,267.2224,287.5798,229.1879,110.7967
10-Jul-2015,309.9233,649.503,368.7982,134.0229,153.2211,38.61463,97.00753,127.8539,68.96183,399.2238,512.4604,3.104422,272.8047,1071.482,248.5977,50.8286,58.76122,164.4639,153.7708,137.4615,15.80389,19.57818,235.7912,699.259,176.2699,52.50863,118.934,17.6834,262.0572,487.9748,312.6589,469.7926,267.3471,288.2395,229.3422,111.1
13-Jul-2015,308.2547,646.007,364.4531,135.1098,152.9033,38.83086,97.80721,127.7238,69.33805,395.5157,505.2636,3.199517,269.5934,1040.667,248.5851,51.29728,59.99328,171.6285,153.4395,137.2528,15.78116,19.86103,237.2328,700.0637,175.4496,52.90802,120.3716,18.03284,264.0539,487.667,314.6492,468.8296,267.5043,288.9303,229.8966,111.3202
14-Jul-2015,308.1913,645.8744,365.5293,134.5084,152.4952,38.28368,98.8361,129.2969,68.91263,401.1894,509.6648,3.167839,270.844,1042.586,247.4077,51.09482,60.00741,169.7216,153.1744,135.9943,15.64081,19.2933,236.4255,700.6672,176.1527,54.58964,121.1383,18.47096,261.7088,487.5162,313.7184,469.3104,267.5544,288.4942,229.7483,111.1968
15-Jul-2015,303.3285,635.6837,357.0223,134.3731,151.4573,38.26469,97.19263,129.2674,68.64243,388.5682,495.7582,3.242176,262.4012,1009.382,245.8872,51.40058,60.70029,167.5985,152.3659,133.6232,15.56183,19.35545,234.3496,704.6906,176.0355,54.63168,119.4132,18.16497,259.1551,482.5496,310.8521,462.0021,267.5459,285.8023,227.6287,110.1391
16-Jul-2015,302.8035,634.5836,356.4541,134.7543,150.9638,38.16433,96.69963,128.5159,68.40339,384.3633,494.3174,3.183771,261.5218,1022.716,247.1579,51.31819,60.54194,169.8582,151.8888,133.068,15.45753,19.385,233.1963,703.4836,175.0981,54.25332,117.5923,18.05031,257.789,481.5422,309.5824,461.3214,267.3673,284.8705,226.7522,109.7365
17-Jul-2015,301.7795,632.438,357.288,133.1392,149.3336,37.60867,95.61891,127.6838,67.51536,384.0848,495.7461,3.205419,261.0204,1040.044,243.5934,50.7418,60.36461,167.9557,150.2321,131.7331,15.24823,18.95355,232.216,699.4602,174.7465,53.34944,114.6213,17.9885,255.1263,478.3509,309.0629,462.5016,267.2268,283.2257,225.9534,109.1746
20-Jul-2015,298.5419,625.6537,355.2888,132.9772,146.3202,36.48503,93.4668,127.3205,65.79938,378.7007,491.7211,3.159343,259.6129,1040.981,243.5512,50.459,59.9832,170.8625,146.8789,131.0602,14.67669,18.27988,230.5437,689.4018,174.6294,52.92904,109.6378,17.86373,250.0297,473.1525,306.6784,460.1412,267.4355,279.822,223.9696,107.7042
21-Jul-2015,298.9813,626.5751,357.2755,131.8283,145.9386,36.37198,92.95666,125.9402,65.50667,381.8955,495.5372,3.224796,262.4094,1043.01,242.4356,49.61113,59.45522,170.4993,146.4017,131.2992,14.43036,18.34602,231.7547,693.6263,172.5787,52.46659,109.4461,17.66438,251.2826,472.3112,307.787,459.638,267.5396,280.3072,224.6918,107.8353
22-Jul-2015,295.2534,618.7632,351.9242,130.2258,144.4834,35.96654,92.89117,127.2685,65.07605,369.7344,487.2815,3.246773,260.2484,1015.377,238.2821,49.5658,58.4403,167.5044,144.8113,130.7959,14.19468,18.17068,229.6211,690.0053,171.612,54.98903,109.0628,17.52868,249.0532,467.4738,304.6616,454.6335,267.4424,277.269,221.9199,106.6819
23-Jul-2015,292.3247,612.6259,347.2968,128.4152,144.7356,35.89473,93.01303,125.7673,64.92117,364.1516,480.0357,3.14728,257.7432,1005.029,234.3378,48.89377,57.87788,166.9348,145.1426,130.5393,14.3097,18.18166,226.1612,676.1247,169.5027,54.40046,110.3086,17.05143,247.9681,463.3378,300.9053,451.4629,267.614,274.5956,219.1971,105.692
24-Jul-2015,288.6643,604.9554,342.6995,128.1947,143.4175,35.21685,92.14259,125.0436,63.92066,361.844,474.6013,3.099745,253.8547,990.7531,233.9378,49.14018,57.0233,165.0144,143.9365,128.6371,14.06613,17.69828,222.586,670.6932,168.8875,53.83291,107.721,17.13325,242.9485,458.8219,297.1362,445.5134,267.7668,271.6243,217.3499,104.4926
27-Jul-2015,283.8704,594.9102,337.0647,126.8024,144.8196,34.05711,91.37731,124.6655,62.3655,356.1867,465.199,3.113011,249.0288,980.0308,230.5712,49.02818,56.44628,161.0641,145.3812,129.6634,13.84962,16.85237,215.2625,645.7484,168.7117,53.43353,107.721,16.86053,236.3607,452.526,294.2741,438.3977,267.8403,268.3036,216.1132,103.2528
28-Jul-2015,285.1941,597.6851,337.3556,129.1477,144.8415,34.41808,91.5966,127.2653,62.98746,360.3552,464.5952,3.14507,250.1354,972.2385,235.4489,49.53593,57.83406,165.3576,145.3547,129.9819,14.07966,16.94026,217.9151,651.1799,172.0221,54.69474,107.0502,16.80599,238.0243,455.9842,296.5181,442.8269,267.7109,270.3645,217.9222,104.0655
29-Jul-2015,285.433,598.1866,338.9003,129.5444,144.5741,33.84475,92.34652,127.6933,62.42147,365.9381,466.1479,3.192605,249.5821,975.6671,236.7933,49.75994,57.42503,164.2477,144.904,130.8667,13.67371,16.62166,217.5691,654.1975,171.6412,55.55657,109.8295,17.0787,237.4388,456.049,297.6542,439.7285,267.5649,270.5139,218.7774,104.2087
30-Jul-2015,284.955,597.1856,338.357,127.9123,143.9849,34.06341,91.86261,127.4507,62.60336,364.0771,465.6303,3.092007,249.8894,981.9633,233.7489,49.16258,56.97948,160.9473,144.2944,130.4509,13.64665,16.86335,219.1261,658.6231,171.612,55.24127,108.0086,17.46732,238.4133,454.8084,294.8149,439.1946,267.5514,269.5277,216.701,103.7605
31-Jul-2015,281.7296,590.4269,333.0975,126.7062,144.783,33.89462,91.89665,125.9376,62.316,353.8047,455.8829,3.038944,246.8002,979.8438,232.3934,48.43082,55.94229,161.1517,145.1426,130.8755,13.66018,16.7535,216.8772,651.5823,170.9967,53.58067,106.7627,17.52186,236.2611,450.8372,292.2458,436.4531,267.5186,267.1786,214.5346,102.8349
03-Aug-2015,273.4998,573.182,318.324,126.113,143.8384,33.67598,90.78547,128.2095,62.01173,339.1403,432.9378,3.069897,237.9321,927.8531,231.9712,48.25908,55.599,156.7925,144.3871,128.8406,13.66695,16.54476,215.7815,645.7484,173.5454,54.92597,104.3667,17.33778,233.9927,443.1699,285.7691,433.3365,267.4604,263.3621,210.7205,101.3235
04-Aug-2015,275.0398,576.4107,320.658,126.5724,144.0408,33.74235,91.05181,129.4773,62.20448,343.3596,436.7524,3.139651,240.5683,935.4867,232.6156,48.40891,55.96561,158.0264,144.5594,129.2122,13.5384,16.64364,217.3385,654.801,173.6801,56.59098,105.4761,17.4605,235.4002,445.227,288.5386,435.2627,267.2627,264.9838,212.3665,102.0744
05-Aug-2015,274.0599,574.3582,318.4543,125.1791,143.4488,34.23256,90.28591,129.1369,62.6701,339.0894,432.5516,3.116625,238.905,930.7952,230.1018,47.74543,55.20622,158.4635,143.8835,129.1856,13.72784,16.84138,219.8757,669.4862,173.6587,56.13203,103.1291,17.59004,236.0746,443.6076,287.0095,436.1812,267.2997,264.0668,210.7074,101.7718
06-Aug-2015,272.5326,571.1586,316.3589,125.0208,144.1239,34.08292,89.03964,128.1268,62.24328,335.7933,432.0528,3.13243,240.1561,922.1129,230.4017,47.68123,54.43089,158.3219,144.4799,130.2916,13.83609,16.72054,217.5691,656.4103,174.4013,54.18823,102.3423,17.36505,234.5642,441.3966,286.4402,433.3132,267.4207,263.2717,210.5626,101.4403
07-Aug-2015,271.219,568.4067,312.8064,124.7034,144.7675,34.48718,89.14721,127.7622,62.73271,330.4587,424.8419,3.12053,239.0499,909.9371,229.8633,47.57672,54.26251,157.589,145.0101,131.5834,13.95788,16.86335,222.1823,669.285,174.0448,53.93345,102.2678,17.8423,237.414,441.0118,286.267,434.0561,267.632,263.4811,209.7294,101.4161
10-Aug-2015,278.8577,584.4192,322.8312,127.4757,146.509,35.68738,89.67859,127.5568,64.26649,340.385,440.0894,3.171149,246.129,944.1124,235.8397,48.40529,54.84396,162.6799,146.3355,135.7506,14.33,17.62138,229.3904,690.81,174.9598,52.98323,101.5292,18.61954,243.2281,450.9415,292.5082,442.7289,267.5177,269.5925,214.6134,103.7637
