TICKER,VALUE,DAY
MLCXGACL,83.26912,09-Dec-2015
MLCXGACN,95.77591,09-Dec-2015
MLCXGACN,110.8413,09-Dec-2015
MLCXGACO,501.3804,09-Dec-2015
MLCXGACT,124.5191,09-Dec-2015
MLCXGAGC,195.186,09-Dec-2015
MLCXGAHG,208.689,09-Dec-2015
MLCXGAHG,241.4863,09-Dec-2015
MLCXGAHO,90.36742,09-Dec-2015
MLCXGAKC,52.93196,09-Dec-2015
MLCXGAKW,104.4244,09-Dec-2015
MLCXGAKW,146.7098,09-Dec-2015
MLCXGAKW,199.4842,09-Dec-2015
MLCXGALA,63.26192,09-Dec-2015
MLCXGALC,137.4893,09-Dec-2015
MLCXGALH,191.12,09-Dec-2015
MLCXGALN,83.55109,09-Dec-2015
MLCXGALX,129.3216,09-Dec-2015
MLCXGANG,11.02784,09-Dec-2015
MLCXGASB,169.4311,09-Dec-2015
MLCXGASE,213.5301,09-Dec-2015
MLCXGASI,175.3221,09-Dec-2015
MLCXGASI,202.8858,09-Dec-2015
MLCXGASM,141.116,09-Dec-2015
MLCXGASM,307.1936,09-Dec-2015
MLCXGASM,472.2401,09-Dec-2015
MLCXGAWE,84.65909,09-Dec-2015
MLCXGAXB,125.0871,09-Dec-2015
MLCXGB6E,93.29162,09-Dec-2015
MLCXGB6S,113.6341,09-Dec-2015
MLCXGCER,142.5745,09-Dec-2015
MLCXGCNT,107.6012,09-Dec-2015
MLCXGCNT,124.5191,09-Dec-2015
MLCXGCNT,169.956,09-Dec-2015
MLCXGCSP,292.2189,09-Dec-2015
MLCXGCTR,298.94,09-Dec-2015
MLCXGCTT,95.77591,09-Dec-2015
MLCXGCTT,110.8413,09-Dec-2015
MLCXGCTT,136.1865,09-Dec-2015
MLCXGHGT,154.4792,09-Dec-2015
MLCXGHGT,208.689,09-Dec-2015
MLCXGHGT,241.4863,09-Dec-2015
MLCXGKCT,52.93196,09-Dec-2015
MLCXGKCT,61.25856,09-Dec-2015
MLCXGKCT,120.8425,09-Dec-2015
MLCXGLSM,-1,09-Dec-2015
MLCXGLSM,160.0376,09-Dec-2015
MLCXGRER,31.74993,09-Dec-2015
MLCXGRSP,157.639,09-Dec-2015
MLCXGRTR,66.57615,09-Dec-2015
MLCXGSIT,175.3221,09-Dec-2015
MLCXGSIT,202.8858,09-Dec-2015
MLCXGSIT,205.7938,09-Dec-2015
MLCXGWME,-1,09-Dec-2015
MLCXGWME,35.89985,09-Dec-2015
MLCXGWMT,-1,09-Dec-2015
MLCXGWMT,36.28256,09-Dec-2015
MLCXHO4E,198.1328,09-Dec-2015
MLCXHO4T,415.3756,09-Dec-2015
MLCXHOAE,548.969,09-Dec-2015
MLCXHOAS,363.5939,09-Dec-2015
MLCXHOAT,762.7911,09-Dec-2015
MLCXHOER,184.9819,09-Dec-2015
MLCXHOSP,255.3926,09-Dec-2015
MLCXHOTR,387.8103,09-Dec-2015
MLCXIKAE,141.7214,09-Dec-2015
MLCXIKAS,267.3984,09-Dec-2015
MLCXIKAT,196.9501,09-Dec-2015
MLCXIM4E,107.3894,09-Dec-2015
MLCXIM4T,225.1585,09-Dec-2015
MLCXIMER,110.4629,09-Dec-2015
MLCXIMSP,138.6865,09-Dec-2015
MLCXIMTR,231.602,09-Dec-2015
MLCXJCCE,215.2847,09-Dec-2015
MLCXJCCS,259.522,09-Dec-2015
MLCXJCCT,259.4574,09-Dec-2015
MLCXJCER,81.36804,09-Dec-2015
MLCXJCLE,197.1608,09-Dec-2015
MLCXJCLS,204.2626,09-Dec-2015
MLCXJCLT,237.6049,09-Dec-2015
MLCXJCNE,121.5438,09-Dec-2015
MLCXJCNS,176.1892,09-Dec-2015
MLCXJCNT,146.4908,09-Dec-2015
MLCXJCSP,175.9861,09-Dec-2015
MLCXJCTR,98.06405,09-Dec-2015
MLCXJERE,59.68954,09-Dec-2015
MLCXJERS,-1,09-Dec-2015
MLCXJERT,-1,09-Dec-2015
MLCXJGCE,296.3771,09-Dec-2015
MLCXJGCS,384.6895,09-Dec-2015
MLCXJGCT,357.1722,09-Dec-2015
MLCXJHGE,435.9807,09-Dec-2015
MLCXJHGS,311.3534,09-Dec-2015
MLCXJHGT,525.3854,09-Dec-2015
MLCXJHOE,215.0425,09-Dec-2015
MLCXJHOS,245.9449,09-Dec-2015
MLCXJHOT,259.155,09-Dec-2015
MLCXJJOE,64.12553,09-Dec-2015
MLCXJJOS,162.8032,09-Dec-2015
MLCXJJOT,77.28476,09-Dec-2015
MLCXJKCE,58.99605,09-Dec-2015
MLCXJKCS,267.7051,09-Dec-2015
MLCXJKCT,71.10423,09-Dec-2015
MLCXJLAE,82.64258,09-Dec-2015
MLCXJLAS,110.0366,09-Dec-2015
MLCXJLAT,99.59765,09-Dec-2015
MLCXJLCE,134.2295,09-Dec-2015
MLCXJLCS,167.5916,09-Dec-2015
MLCXJLCT,161.7714,09-Dec-2015
MLCXJLHE,153.1386,09-Dec-2015
MLCXJLHS,116.1053,09-Dec-2015
MLCXJLHT,184.5552,09-Dec-2015
MLCXJLNE,250.5059,09-Dec-2015
MLCXJLNS,156.2063,09-Dec-2015
MLCXJLNT,301.8783,09-Dec-2015
MLCXJNGE,11.49673,09-Dec-2015
MLCXJNGS,87.54775,09-Dec-2015
MLCXJNGT,13.85714,09-Dec-2015
MLCXJSBE,171.6586,09-Dec-2015
MLCXJSBS,215.8824,09-Dec-2015
MLCXJSBT,206.8855,09-Dec-2015
MLCXJSER,416.947,09-Dec-2015
MLCXJSIE,244.6294,09-Dec-2015
MLCXJSIS,309.9608,09-Dec-2015
MLCXJSIT,294.8133,09-Dec-2015
MLCXJSSP,207.8006,09-Dec-2015
MLCXJSTR,502.4734,09-Dec-2015
MLCXJTRE,-1,09-Dec-2015
MLCXJTRS,-1,09-Dec-2015
MLCXJTRT,60.14978,09-Dec-2015
MLCXJWER,65.86831,09-Dec-2015
MLCXJWSP,173.2517,09-Dec-2015
MLCXJWTR,79.37886,09-Dec-2015
MLCXJXBE,364.8827,09-Dec-2015
MLCXJXBS,231.8015,09-Dec-2015
MLCXJXBT,439.7307,09-Dec-2015
MLCXKCAE,30.56885,09-Dec-2015
MLCXKCAS,129.6829,09-Dec-2015
MLCXKCAT,39.36857,09-Dec-2015
MLCXKCER,16.85828,09-Dec-2015
MLCXKCSP,148.1308,09-Dec-2015
MLCXKCTR,35.35653,09-Dec-2015
MLCXKL2E,338.9473,09-Dec-2015
MLCXKWAE,60.07971,09-Dec-2015
MLCXKWAS,143.0199,09-Dec-2015
MLCXKWAT,87.69667,09-Dec-2015
MLCXKWER,41.0073,09-Dec-2015
MLCXKWSP,146.9419,09-Dec-2015
MLCXKWTR,85.98077,09-Dec-2015
MLCXLAAE,86.93961,09-Dec-2015
MLCXLAAS,116.7145,09-Dec-2015
MLCXLAAT,120.8179,09-Dec-2015
MLCXLAEE,329.02,09-Dec-2015
MLCXLAER,43.92846,09-Dec-2015
MLCXLAES,284.1558,09-Dec-2015
MLCXLAET,457.1706,09-Dec-2015
MLCXLAGE,111.7899,09-Dec-2015
MLCXLAGS,206.2952,09-Dec-2015
MLCXLAGT,155.3581,09-Dec-2015
MLCXLAIE,240.263,09-Dec-2015
MLCXLAIS,207.3464,09-Dec-2015
MLCXLAIT,333.8661,09-Dec-2015
MLCXLAME,283.7337,09-Dec-2015
MLCXLAMS,290.4817,09-Dec-2015
MLCXLAMT,394.2787,09-Dec-2015
MLCXLAPE,244.8219,09-Dec-2015
MLCXLAPS,356.8153,09-Dec-2015
MLCXLAPT,340.2264,09-Dec-2015
MLCXLASP,94.71093,09-Dec-2015
MLCXLATR,92.10729,09-Dec-2015
MLCXLCAE,129.8669,09-Dec-2015
MLCXLCAS,186.9444,09-Dec-2015
MLCXLCAT,180.4791,09-Dec-2015
MLCXLCER,142.2754,09-Dec-2015
MLCXLCM9,95.75842,09-Dec-2015
MLCXLCSP,165.8981,09-Dec-2015
MLCXLCTR,298.2929,09-Dec-2015
MLCXLD2E,192.6647,09-Dec-2015
MLCXLD2T,240.569,09-Dec-2015
MLCXLDAE,247.5639,09-Dec-2015
MLCXLDAS,279.9798,09-Dec-2015
MLCXLDAT,344.0122,09-Dec-2015
MLCXLDBE,219.6688,09-Dec-2015
MLCXLDBS,204.8251,09-Dec-2015
MLCXLDBT,291.1428,09-Dec-2015
MLCXLDCE,190.6651,09-Dec-2015
MLCXLDCS,239.5271,09-Dec-2015
MLCXLDCT,226.0983,09-Dec-2015
MLCXLDER,240.0454,09-Dec-2015
MLCXLDSP,267.0851,09-Dec-2015
MLCXLDTR,333.5662,09-Dec-2015
MLCXLHAE,117.0817,09-Dec-2015
MLCXLHAS,152.3882,09-Dec-2015
MLCXLHAT,162.7077,09-Dec-2015
MLCXLHER,50.73857,09-Dec-2015
MLCXLHSP,85.73686,09-Dec-2015
MLCXLHTR,106.3849,09-Dec-2015
MLCXLLER,181.0564,09-Dec-2015
MLCXLLSP,190.3585,09-Dec-2015
MLCXLLTR,379.6244,09-Dec-2015
MLCXLMLE,59.53084,09-Dec-2015
MLCXLMLS,-1,09-Dec-2015
MLCXLMLT,-1,09-Dec-2015
MLCXLNAE,433.3158,09-Dec-2015
MLCXLNAS,205.1267,09-Dec-2015
MLCXLNAT,602.0979,09-Dec-2015
MLCXLNER,126.0795,09-Dec-2015
MLCXLNSP,99.45062,09-Dec-2015
MLCXLNTR,264.3475,09-Dec-2015
MLCXLPAE,443.8889,09-Dec-2015
MLCXLPAS,292.5956,09-Dec-2015
MLCXLPAT,616.8142,09-Dec-2015
MLCXLPER,204.3361,09-Dec-2015
MLCXLPSP,180.3938,09-Dec-2015
MLCXLPTR,428.4211,09-Dec-2015
MLCXLSER,109.0353,09-Dec-2015
MLCXLSME,100.47,09-Dec-2015
MLCXLSMS,-1,09-Dec-2015
MLCXLSMT,-1,09-Dec-2015
MLCXLSSP,138.0421,09-Dec-2015
MLCXLSTR,228.6036,09-Dec-2015
MLCXLVLS,-1,09-Dec-2015
MLCXLVLS,196.6165,09-Dec-2015
MLCXLXAE,132.9629,09-Dec-2015
MLCXLXAS,159.0898,09-Dec-2015
MLCXLXAT,184.7753,09-Dec-2015
MLCXLXER,44.22624,09-Dec-2015
MLCXLXSP,92.20382,09-Dec-2015
MLCXLXTR,92.73775,09-Dec-2015
MLCXM1ER,-1,09-Dec-2015
MLCXM1ER,123.381,09-Dec-2015
MLCXM2CE,-1,09-Dec-2015
MLCXM2CE,120.8863,09-Dec-2015
MLCXM2ER,-1,09-Dec-2015
MLCXM2ER,120.8863,09-Dec-2015
MLCXMEHO,253.3079,09-Dec-2015
MLCXMENG,25.6829,09-Dec-2015
MLCXMPER,144.3717,09-Dec-2015
MLCXMPSP,187.0067,09-Dec-2015
MLCXMPTR,291.5099,09-Dec-2015
MLCXMS1E,-1,09-Dec-2015
MLCXMS1E,181.9605,09-Dec-2015
MLCXMSER,-1,09-Dec-2015
MLCXMSER,201.8792,09-Dec-2015
MLCXNGAE,39.50551,09-Dec-2015
MLCXNGAS,116.25,09-Dec-2015
MLCXNGAT,54.89843,09-Dec-2015
MLCXNGER,2.013659,09-Dec-2015
MLCXNGSP,138.2924,09-Dec-2015
MLCXNGTR,4.223053,09-Dec-2015
MLCXOCFE,101.9779,09-Dec-2015
MLCXOCFS,235.9202,09-Dec-2015
MLCXOCFT,141.7254,09-Dec-2015
MLCXOJER,16.51294,09-Dec-2015
MLCXOJSP,86.18627,09-Dec-2015
MLCXOJTR,34.63185,09-Dec-2015
MLCXPAER,335.976,09-Dec-2015
MLCXPASP,271.8927,09-Dec-2015
MLCXPATR,490.362,09-Dec-2015
MLCXPF1E,-1,09-Dec-2015
MLCXPF1E,82.8444,09-Dec-2015
MLCXPFEE,-1,09-Dec-2015
MLCXPFEE,80.28341,09-Dec-2015
MLCXPFZE,-1,09-Dec-2015
MLCXPFZE,61.23734,09-Dec-2015
MLCXPIOE,66.93039,09-Dec-2015
MLCXPLER,199.4909,09-Dec-2015
MLCXPLSP,175.3999,09-Dec-2015
MLCXPLTR,418.2473,09-Dec-2015
MLCXPM4E,110.3486,09-Dec-2015
MLCXPM4T,231.378,09-Dec-2015
MLCXPMER,141.7402,09-Dec-2015
MLCXPMPE,203.5,09-Dec-2015
MLCXPMPS,301.3217,09-Dec-2015
MLCXPMPT,426.6568,09-Dec-2015
MLCXPMSP,294.3627,09-Dec-2015
MLCXPMTR,297.191,09-Dec-2015
MLCXQSER,268.968,09-Dec-2015
MLCXQSSP,260.2369,09-Dec-2015
MLCXQSTR,563.8593,09-Dec-2015
MLCXRLUE,-1,09-Dec-2015
MLCXRLUE,133.382,09-Dec-2015
MLCXS0ER,71.88661,09-Dec-2015
MLCXS0SP,205.3377,09-Dec-2015
MLCXS0TR,89.76647,09-Dec-2015
MLCXSA0E,111.459,09-Dec-2015
MLCXSA0S,320.4046,09-Dec-2015
MLCXSA0T,154.8894,09-Dec-2015
MLCXSA1E,140.5763,09-Dec-2015
MLCXSA6E,161.5389,09-Dec-2015
MLCXSA6L,-1,09-Dec-2015
MLCXSA6L,214.3855,09-Dec-2015
MLCXSAC0,88.03938,09-Dec-2015
MLCXSAC0,105.9493,09-Dec-2015
MLCXSACE,66.4566,09-Dec-2015
MLCXSACS,160.8696,09-Dec-2015
MLCXSACT,79.97675,09-Dec-2015
MLCXSADL,-1,09-Dec-2015
MLCXSADL,236.4418,09-Dec-2015
MLCXSAER,337.5675,09-Dec-2015
MLCXSALS,-1,09-Dec-2015
MLCXSALS,193.6685,09-Dec-2015
MLCXSASP,174.0976,09-Dec-2015
MLCXSATR,434.6605,09-Dec-2015
MLCXSBAE,231.7763,09-Dec-2015
MLCXSBAS,179.243,09-Dec-2015
MLCXSBAT,298.4556,09-Dec-2015
MLCXSBER,129.8196,09-Dec-2015
MLCXSBSP,118.1676,09-Dec-2015
MLCXSBTR,272.2104,09-Dec-2015
MLCXSCER,100.273,09-Dec-2015
MLCXSCSP,154.8515,09-Dec-2015
MLCXSCTR,210.2561,09-Dec-2015
MLCXSER,201.6341,09-Dec-2015
MLCXSEWE,365.9979,09-Dec-2015
MLCXSEWT,767.2167,09-Dec-2015
MLCXSHOE,418.3482,09-Dec-2015
MLCXSHOS,252.4939,09-Dec-2015
MLCXSHOT,876.9917,09-Dec-2015
MLCXSIER,125.1591,09-Dec-2015
MLCXSISP,285.8956,09-Dec-2015
MLCXSITR,262.4398,09-Dec-2015
MLCXSLDE,180.4027,09-Dec-2015
MLCXSLHE,145.9655,09-Dec-2015
MLCXSLHS,105.1779,09-Dec-2015
MLCXSLHT,306.026,09-Dec-2015
MLCXSMER,563.4432,09-Dec-2015
MLCXSMSP,146.4248,09-Dec-2015
MLCXSMTR,1181.357,09-Dec-2015
MLCXSNGE,33.96123,09-Dec-2015
MLCXSNGS,112.6862,09-Dec-2015
MLCXSNGT,71.19977,09-Dec-2015
MLCXSP,282.2167,09-Dec-2015
MLCXSSP,135.2421,09-Dec-2015
MLCXSTR,422.7822,09-Dec-2015
MLCXSX0E,61.20011,09-Dec-2015
MLCXSX0S,184.8312,09-Dec-2015
MLCXSX0T,76.42238,09-Dec-2015
MLCXSX6E,144.166,09-Dec-2015
MLCXSX6L,-1,09-Dec-2015
MLCXSX6L,231.7025,09-Dec-2015
MLCXSX6S,181.3138,09-Dec-2015
MLCXSX6T,180.0141,09-Dec-2015
MLCXSXBE,1034.377,09-Dec-2015
MLCXSXBS,299.2878,09-Dec-2015
MLCXSXBT,2168.233,09-Dec-2015
MLCXSY0E,72.61642,09-Dec-2015
MLCXSY6E,210.9694,09-Dec-2015
MLCXSY6L,-1,09-Dec-2015
MLCXSY6L,281.3982,09-Dec-2015
MLCXTA0E,46.54059,09-Dec-2015
MLCXTA0S,108.126,09-Dec-2015
MLCXTA1E,63.77631,09-Dec-2015
MLCXTA1S,110.3111,09-Dec-2015
MLCXTA1T,71.48035,09-Dec-2015
MLCXTA6E,70.36546,09-Dec-2015
MLCXTA6S,109.7445,09-Dec-2015
MLCXTA6T,78.865,09-Dec-2015
MLCXTR,484.5396,09-Dec-2015
MLCXTX0E,38.91283,09-Dec-2015
MLCXTX0S,94.48137,09-Dec-2015
MLCXTX0T,43.61455,09-Dec-2015
MLCXTX1E,55.12741,09-Dec-2015
MLCXTX1S,100.1332,09-Dec-2015
MLCXTX1T,61.78686,09-Dec-2015
MLCXTX6E,61.59216,09-Dec-2015
MLCXTX6S,99.5285,09-Dec-2015
MLCXTX6T,69.03212,09-Dec-2015
MLCXTY0E,28.85527,09-Dec-2015
MLCXTY0S,93.92889,09-Dec-2015
MLCXTY0T,32.34246,09-Dec-2015
MLCXU133,-1,09-Dec-2015
MLCXU133,903.3554,09-Dec-2015
MLCXUALS,-1,09-Dec-2015
MLCXUALS,581.0767,09-Dec-2015
MLCXUER,218.3725,09-Dec-2015
MLCXUGER,24.59035,09-Dec-2015
MLCXUGSP,112.6862,09-Dec-2015
MLCXUGTR,51.55469,09-Dec-2015
MLCXUHOE,249.5861,09-Dec-2015
MLCXUHOS,252.4939,09-Dec-2015
MLCXUHOT,523.2338,09-Dec-2015
MLCXUK2E,0.171555,09-Dec-2015
MLCXUKAE,66.84014,09-Dec-2015
MLCXULHE,87.09433,09-Dec-2015
MLCXULHS,105.1779,09-Dec-2015
MLCXULHT,182.6064,09-Dec-2015
MLCXUNLS,-1,09-Dec-2015
MLCXUNLS,1714.434,09-Dec-2015
MLCXUS1E,4.70727,09-Dec-2015
MLCXUS1S,36.67734,09-Dec-2015
MLCXUS1T,4.73456,09-Dec-2015
MLCXUS2E,16.15757,09-Dec-2015
MLCXUS2S,53.32499,09-Dec-2015
MLCXUS2T,17.84675,09-Dec-2015
MLCXUTR,457.7782,09-Dec-2015
MLCXUXBE,620.203,09-Dec-2015
MLCXUXBS,299.2878,09-Dec-2015
MLCXUXBT,1300.106,09-Dec-2015
MLCXVA6M,-1,09-Dec-2015
MLCXVA6M,349.1036,09-Dec-2015
MLCXVALS,-1,09-Dec-2015
MLCXVALS,904.4938,09-Dec-2015
MLCXVMLS,-1,09-Dec-2015
MLCXVMLS,359.5088,09-Dec-2015
MLCXW10E,186.5694,09-Dec-2015
MLCXW10S,226.8307,09-Dec-2015
MLCXW10T,391.1131,09-Dec-2015
MLCXWAER,31.08277,09-Dec-2015
MLCXWALS,-1,09-Dec-2015
MLCXWALS,1093.014,09-Dec-2015
MLCXWASP,160.0969,09-Dec-2015
MLCXWATR,40.02468,09-Dec-2015
MLCXWBLS,-1,09-Dec-2015
MLCXWBLS,74.6361,09-Dec-2015
MLCXWER,13.07039,09-Dec-2015
MLCXWSP,147.9607,09-Dec-2015
MLCXWTR,27.40781,09-Dec-2015
MLCXX2WE,17.03532,09-Dec-2015
MLCXX2WS,141.7511,09-Dec-2015
MLCXX2WT,35.72128,09-Dec-2015
MLCXX6LS,-1,09-Dec-2015
MLCXX6LS,218.3325,09-Dec-2015
MLCXX6ML,-1,09-Dec-2015
MLCXX6ML,270.1981,09-Dec-2015
MLCXX6NL,-1,09-Dec-2015
MLCXX6NL,224.5879,09-Dec-2015
MLCXXA0E,74.1651,09-Dec-2015
MLCXXA0S,225.7118,09-Dec-2015
MLCXXA0T,89.38314,09-Dec-2015
MLCXXA1E,144.9509,09-Dec-2015
MLCXXA1S,219.2228,09-Dec-2015
MLCXXA1T,174.6862,09-Dec-2015
MLCXXA2E,140.1753,09-Dec-2015
MLCXXA2S,269.8272,09-Dec-2015
MLCXXA3E,128.5199,09-Dec-2015
MLCXXA3S,244.2334,09-Dec-2015
MLCXXALS,-1,09-Dec-2015
MLCXXALS,3173.878,09-Dec-2015
MLCXXB4E,654.6139,09-Dec-2015
MLCXXB4T,1372.237,09-Dec-2015
MLCXXBAE,828.9394,09-Dec-2015
MLCXXBAS,357.8288,09-Dec-2015
MLCXXBAT,1151.799,09-Dec-2015
MLCXXBER,806.1882,09-Dec-2015
MLCXXBSP,234.8381,09-Dec-2015
MLCXXBTR,1689.953,09-Dec-2015
MLCXXCLE,296.9292,09-Dec-2015
MLCXXCNE,36.17157,09-Dec-2015
MLCXXCNS,86.89997,09-Dec-2015
MLCXXCNT,75.8512,09-Dec-2015
MLCXXCOE,393.4812,09-Dec-2015
MLCXXCTE,85.17073,09-Dec-2015
MLCXXCTS,176.1892,09-Dec-2015
MLCXXCTT,102.6531,09-Dec-2015
MLCXXKWE,49.50352,09-Dec-2015
MLCXXKWS,143.1173,09-Dec-2015
MLCXXKWT,103.793,09-Dec-2015
MLCXXLCE,153.986,09-Dec-2015
MLCXXLHE,95.49346,09-Dec-2015
MLCXXLPE,456.2462,09-Dec-2015
MLCXXLPS,306.1027,09-Dec-2015
MLCXXLPT,549.8048,09-Dec-2015
MLCXXLSE,193.1496,09-Dec-2015
MLCXXLSS,-1,09-Dec-2015
MLCXXLST,-1,09-Dec-2015
MLCXXMLS,-1,09-Dec-2015
MLCXXMLS,240.0346,09-Dec-2015
MLCXXNGE,53.56897,09-Dec-2015
MLCXXNLS,-1,09-Dec-2015
MLCXXNLS,199.4655,09-Dec-2015
MLCXXSBE,133.4409,09-Dec-2015
MLCXXSBS,114.9569,09-Dec-2015
MLCXXSBT,279.8078,09-Dec-2015
MLCXXWER,43.05133,09-Dec-2015
MLCXXWHE,31.7989,09-Dec-2015
MLCXXWSP,173.2517,09-Dec-2015
MLCXXWTR,51.88319,09-Dec-2015
MLCXY6LS,-1,09-Dec-2015
MLCXY6LS,249.6098,09-Dec-2015
MLCXYA0E,52.40298,09-Dec-2015
MLCXYA0S,212.9013,09-Dec-2015
MLCXYMLS,-1,09-Dec-2015
MLCXYMLS,298.8585,09-Dec-2015
MLCXYNLS,-1,09-Dec-2015
MLCXYNLS,248.571,09-Dec-2015
MLCXZALS,-1,09-Dec-2015
MLCXZALS,40918.61,09-Dec-2015
MLCXZYLS,-1,09-Dec-2015
MLCXZYLS,1082221,09-Dec-2015
UnknownE,49.93467,09-Dec-2015
UnknownE,85.88335,09-Dec-2015
UnknownE,128.123,09-Dec-2015
UnknownE,129.0014,09-Dec-2015
UnknownE,251.0715,09-Dec-2015
UnknownS,-1,09-Dec-2015
UnknownS,85.88335,09-Dec-2015
UnknownS,129.0014,09-Dec-2015
UnknownS,141.2352,09-Dec-2015
UnknownT,-1,09-Dec-2015
UnknownT,65.91874,09-Dec-2015
UnknownT,86.24478,09-Dec-2015
UnknownT,129.289,09-Dec-2015
_BCOMKW2,68.80376,09-Dec-2015
_BCOMSNE,246.7203,09-Dec-2015
_BCOMSNS,255.3528,09-Dec-2015
_BCOMSNT,497.0875,09-Dec-2015
_MLCX3XG,140.4588,09-Dec-2015
_MLCX3XG,175.3856,09-Dec-2015
_MLCX3XG,213.2753,09-Dec-2015
_SG3MCIP,187.5049,09-Dec-2015
_SG3MCIP,221.5753,09-Dec-2015
_SG3MCIP,464.5121,09-Dec-2015
_SPGCGOP,272.1667,09-Dec-2015
_SPGCILP,163.4573,09-Dec-2015
__MLCXSA,240.7018,09-Dec-2015
__MLCXSA,286.3003,09-Dec-2015
__MLCXSA,334.4748,09-Dec-2015
__MLCXSL,251.8504,09-Dec-2015
__MLCXSY,207.2509,09-Dec-2015
